name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,41,41,100.0,100.0,349,349,2126,2126,100.0,1,2.4,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/ar/,https://translate.hitask.com/translate/hitask-android/error-messages/ar/,2022-05-13 21:52:30.451947+00:00,,30,0,0.0,0,0.0,0,0
German,de,41,0,0.0,0.0,349,0,2126,0,0.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/de/,https://translate.hitask.com/translate/hitask-android/error-messages/de/,,,0,0,0.0,0,0.0,0,0
English,en,41,41,100.0,100.0,349,349,2126,2126,100.0,1,2.4,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/en/,https://translate.hitask.com/translate/hitask-android/error-messages/en/,,,0,41,100.0,0,0.0,0,0
English (United Kingdom),en_GB,41,0,0.0,0.0,349,0,2124,0,0.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/en_GB/,https://translate.hitask.com/translate/hitask-android/error-messages/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,41,41,100.0,100.0,349,349,2126,2126,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/es/,https://translate.hitask.com/translate/hitask-android/error-messages/es/,2020-04-28 08:21:11.489977+00:00,,43,0,0.0,0,0.0,0,0
French,fr,41,41,100.0,100.0,349,349,2126,2126,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/fr/,https://translate.hitask.com/translate/hitask-android/error-messages/fr/,2020-06-28 17:12:22.478062+00:00,,51,0,0.0,0,0.0,0,0
Italian,it,41,0,0.0,0.0,349,0,2126,0,0.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/it/,https://translate.hitask.com/translate/hitask-android/error-messages/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,41,0,0.0,0.0,349,0,2126,0,0.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/ja/,https://translate.hitask.com/translate/hitask-android/error-messages/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,41,0,0.0,0.0,349,0,2126,0,0.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/nl/,https://translate.hitask.com/translate/hitask-android/error-messages/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,41,19,46.3,30.0,349,105,2126,623,29.3,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/pl/,https://translate.hitask.com/translate/hitask-android/error-messages/pl/,2021-01-05 20:44:27.578658+00:00,,19,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,41,0,0.0,0.0,349,0,2126,0,0.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/pt_BR/,https://translate.hitask.com/translate/hitask-android/error-messages/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,41,41,100.0,100.0,349,349,2126,2126,100.0,1,2.4,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/pt_PT/,https://translate.hitask.com/translate/hitask-android/error-messages/pt_PT/,2022-01-31 18:44:26.211483+00:00,,53,0,0.0,0,0.0,0,0
Russian,ru,41,0,0.0,0.0,349,0,2126,0,0.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/ru/,https://translate.hitask.com/translate/hitask-android/error-messages/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,41,0,0.0,0.0,349,0,2126,0,0.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/uk/,https://translate.hitask.com/translate/hitask-android/error-messages/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,41,0,0.0,0.0,349,0,2124,0,0.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/zh_CN/,https://translate.hitask.com/translate/hitask-android/error-messages/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,41,0,0.0,0.0,349,0,2126,0,0.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/error-messages/zh_Hant/,https://translate.hitask.com/translate/hitask-android/error-messages/zh_Hant/,,,0,0,0.0,0,0.0,0,0
