name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,228,228,1477,1477,100.0,1,33.3,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/ar/,https://translate.hitask.com/translate/hitask-android/android-play-store/ar/,2024-02-21 20:03:59.391894+00:00,,1,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,228,228,1477,1477,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/de/,https://translate.hitask.com/translate/hitask-android/android-play-store/de/,2024-02-21 19:55:56.334599+00:00,,1,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,228,228,1477,1477,100.0,1,33.3,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/en/,https://translate.hitask.com/translate/hitask-android/android-play-store/en/,2024-02-21 19:45:29.043227+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3,0,0.0,0.0,228,0,1477,0,0.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/en_GB/,https://translate.hitask.com/translate/hitask-android/android-play-store/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,228,228,1477,1477,100.0,1,33.3,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/es/,https://translate.hitask.com/translate/hitask-android/android-play-store/es/,2024-02-21 19:56:20.638316+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,228,228,1477,1477,100.0,1,33.3,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/fr/,https://translate.hitask.com/translate/hitask-android/android-play-store/fr/,2024-02-21 19:56:08.916415+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,228,228,1477,1477,100.0,1,33.3,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/it/,https://translate.hitask.com/translate/hitask-android/android-play-store/it/,2024-02-21 20:05:21.596462+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,3,1,33.3,1.7,228,4,1477,29,1.9,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/ja/,https://translate.hitask.com/translate/hitask-android/android-play-store/ja/,2024-02-21 20:04:15.608652+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,228,0,1477,0,0.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/nl/,https://translate.hitask.com/translate/hitask-android/android-play-store/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,1,33.3,1.7,228,4,1477,29,1.9,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/pl/,https://translate.hitask.com/translate/hitask-android/android-play-store/pl/,2024-02-21 20:01:44.476009+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,1,33.3,1.7,228,4,1477,29,1.9,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/pt_BR/,https://translate.hitask.com/translate/hitask-android/android-play-store/pt_BR/,2024-02-21 20:01:15.585915+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,228,228,1477,1477,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/pt_PT/,https://translate.hitask.com/translate/hitask-android/android-play-store/pt_PT/,2024-02-21 20:01:30.204542+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,228,228,1477,1477,100.0,1,33.3,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/ru/,https://translate.hitask.com/translate/hitask-android/android-play-store/ru/,2024-02-21 19:46:26.788905+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,3,2,66.6,6.1,228,14,1477,105,7.1,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/uk/,https://translate.hitask.com/translate/hitask-android/android-play-store/uk/,2024-02-21 19:57:02.255610+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,3,100.0,100.0,228,228,1474,1474,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/zh_CN/,https://translate.hitask.com/translate/hitask-android/android-play-store/zh_CN/,2024-02-21 20:04:26.130101+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,228,0,1477,0,0.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/android-play-store/zh_Hant/,https://translate.hitask.com/translate/hitask-android/android-play-store/zh_Hant/,,,0,0,0.0,0,0.0,0,0
