name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/ar/,https://translate.hitask.com/translate/hitask-android/glossary/ar/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/de/,https://translate.hitask.com/translate/hitask-android/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,75,75,100.0,100.0,100,100,585,585,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/en/,https://translate.hitask.com/translate/hitask-android/glossary/en/,,,0,75,100.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/en_GB/,https://translate.hitask.com/translate/hitask-android/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,7,7,36,36,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/es/,https://translate.hitask.com/translate/hitask-android/glossary/es/,2020-04-28 08:06:46.916170+00:00,,3,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/fr/,https://translate.hitask.com/translate/hitask-android/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/it/,https://translate.hitask.com/translate/hitask-android/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/ja/,https://translate.hitask.com/translate/hitask-android/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/nl/,https://translate.hitask.com/translate/hitask-android/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,33,33,100.0,100.0,52,52,297,297,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/pl/,https://translate.hitask.com/translate/hitask-android/glossary/pl/,2021-01-05 20:44:16.328192+00:00,,33,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/pt_BR/,https://translate.hitask.com/translate/hitask-android/glossary/pt_BR/,2020-06-01 15:50:05.678139+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,37,37,100.0,100.0,40,40,250,250,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/pt_PT/,https://translate.hitask.com/translate/hitask-android/glossary/pt_PT/,2022-01-31 20:02:52.294244+00:00,,38,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/ru/,https://translate.hitask.com/translate/hitask-android/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/uk/,https://translate.hitask.com/translate/hitask-android/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/zh_CN/,https://translate.hitask.com/translate/hitask-android/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/zh_Hans/,https://translate.hitask.com/translate/hitask-android/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/glossary/zh_Hant/,https://translate.hitask.com/translate/hitask-android/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
