name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,692,500,72.2,68.3,2556,1746,21445,14254,66.4,17,2.4,22,3.1,,https://translate.hitask.com/projects/hitask-android/app/ar/,https://translate.hitask.com/translate/hitask-android/app/ar/,2021-11-06 23:38:16.878693+00:00,,26,0,0.0,0,0.0,0,0
German,de,692,425,61.4,59.0,2556,1510,21445,12635,58.9,17,2.4,22,3.1,,https://translate.hitask.com/projects/hitask-android/app/de/,https://translate.hitask.com/translate/hitask-android/app/de/,2020-07-25 10:37:25.609818+00:00,,24,0,0.0,0,0.0,0,0
English,en,692,692,100.0,100.0,2556,2556,21445,21445,100.0,54,7.8,0,0.0,,https://translate.hitask.com/projects/hitask-android/app/en/,https://translate.hitask.com/translate/hitask-android/app/en/,2021-11-06 04:26:34.298460+00:00,,1,692,100.0,0,0.0,0,0
English (United Kingdom),en_GB,692,22,3.1,1.3,2556,35,21444,276,1.2,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/app/en_GB/,https://translate.hitask.com/translate/hitask-android/app/en_GB/,,,0,22,3.1,0,0.0,0,0
Spanish,es,692,692,100.0,100.0,2556,2556,21445,21445,100.0,4,0.5,0,0.0,,https://translate.hitask.com/projects/hitask-android/app/es/,https://translate.hitask.com/translate/hitask-android/app/es/,2022-02-03 09:23:13.094893+00:00,,48,22,3.1,0,0.0,0,0
French,fr,692,663,95.8,97.6,2556,2495,21445,20838,97.1,27,3.9,22,3.1,,https://translate.hitask.com/projects/hitask-android/app/fr/,https://translate.hitask.com/translate/hitask-android/app/fr/,2020-04-27 17:40:25.202511+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,692,172,24.8,15.3,2556,392,21445,2801,13.0,10,1.4,22,3.1,,https://translate.hitask.com/projects/hitask-android/app/it/,https://translate.hitask.com/translate/hitask-android/app/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,692,412,59.5,52.5,2556,1342,21445,11010,51.3,22,3.1,26,3.7,,https://translate.hitask.com/projects/hitask-android/app/ja/,https://translate.hitask.com/translate/hitask-android/app/ja/,2021-03-20 13:41:08.802265+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,692,0,0.0,0.0,2556,0,21445,0,0.0,1,0.1,22,3.1,,https://translate.hitask.com/projects/hitask-android/app/nl/,https://translate.hitask.com/translate/hitask-android/app/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,692,2,0.2,0.1,2556,2,21445,12,0.1,1,0.1,22,3.1,,https://translate.hitask.com/projects/hitask-android/app/pl/,https://translate.hitask.com/translate/hitask-android/app/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,692,144,20.8,12.8,2556,329,21445,2079,9.6,6,0.8,22,3.1,,https://translate.hitask.com/projects/hitask-android/app/pt_BR/,https://translate.hitask.com/translate/hitask-android/app/pt_BR/,2020-09-21 22:43:57.941715+00:00,,23,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,663,663,100.0,100.0,2513,2513,21017,21017,100.0,0,0.0,0,0.0,,https://translate.hitask.com/projects/hitask-android/app/pt_PT/,https://translate.hitask.com/translate/hitask-android/app/pt_PT/,2022-02-02 12:48:01.526743+00:00,,24,0,0.0,0,0.0,0,0
Russian,ru,692,658,95.0,97.3,2556,2487,21445,20540,95.7,19,2.7,22,3.1,,https://translate.hitask.com/projects/hitask-android/app/ru/,https://translate.hitask.com/translate/hitask-android/app/ru/,2020-01-13 18:38:04.923626+00:00,,17,0,0.0,0,0.0,0,0
Ukrainian,uk,692,210,30.3,21.0,2556,538,21445,3475,16.2,15,2.1,22,3.1,,https://translate.hitask.com/projects/hitask-android/app/uk/,https://translate.hitask.com/translate/hitask-android/app/uk/,2020-03-09 09:33:40.965889+00:00,,216,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,692,22,3.1,1.3,2556,35,21444,276,1.2,29,4.1,432,62.4,,https://translate.hitask.com/projects/hitask-android/app/zh_CN/,https://translate.hitask.com/translate/hitask-android/app/zh_CN/,,,0,22,3.1,0,0.0,0,0
Chinese (Traditional),zh_Hant,692,0,0.0,0.0,2556,0,21445,0,0.0,1,0.1,22,3.1,,https://translate.hitask.com/projects/hitask-android/app/zh_Hant/,https://translate.hitask.com/translate/hitask-android/app/zh_Hant/,,,0,0,0.0,0,0.0,0,0
